Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,Reminder
Men's Footy Round 1 A Grade ALSC vs Houghton Districts,2/04/2022,14:15:00,2/04/2022,16:30:00,FALSE,,South Parklands ,FALSE,FALSE
Men's Footy Round 2 A Grade ALSC vs Mawson Lakes,9/04/2022,14:15:00,9/04/2022,16:30:00,FALSE,,Mawson Lakes Oval ,FALSE,FALSE
Men's Footy Round 3 A Grade ALSC vs O'Sullivan Beach Lonsdale,23/04/2022,14:15:00,23/04/2022,16:30:00,FALSE,,South Parklands ,FALSE,FALSE
Men's Footy Round 4 A Grade ALSC vs Hackham,30/04/2022,14:15:00,30/04/2022,16:30:00,FALSE,,Hackham Oval ,FALSE,FALSE
Men's Footy Round 5 A Grade ALSC vs Greenacres,7/05/2022,14:15:00,7/05/2022,16:30:00,FALSE,,EJ Smith Oval ,FALSE,FALSE
Men's Footy Round 6 A Grade ALSC vs Mitchell Park,14/05/2022,14:15:00,14/05/2022,16:30:00,FALSE,,South Parklands ,FALSE,FALSE
Men's Footy Round 7 A Grade ALSC vs Flinders University,21/05/2022,14:15:00,21/05/2022,16:30:00,FALSE,,Flinders University Oval ,FALSE,FALSE
Men's Footy Round 8 A Grade ALSC vs Houghton Districts,28/05/2022,14:15:00,28/05/2022,16:30:00,FALSE,,Houghton Memorial Oval ,FALSE,FALSE
Men's Footy Round 9 A Grade ALSC vs Mawson Lakes,4/06/2022,14:15:00,4/06/2022,16:30:00,FALSE,,South Parklands ,FALSE,FALSE
Men's Footy Round 10 A Grade ALSC vs O'Sullivan Beach Lonsdale,18/06/2022,14:15:00,18/06/2022,16:30:00,FALSE,,Lonsdale Oval (Morphett Vale) ,FALSE,FALSE
Men's Footy Round 11 A Grade ALSC vs Hackham,25/06/2022,14:15:00,25/06/2022,16:30:00,FALSE,,South Parklands ,FALSE,FALSE
Men's Footy Round 12 A Grade ALSC vs Greenacres,2/07/2022,14:15:00,2/07/2022,16:30:00,FALSE,,South Parklands ,FALSE,FALSE
Men's Footy Round 13 A Grade ALSC vs Mitchell Park,9/07/2022,14:15:00,9/07/2022,16:30:00,FALSE,,Mitchell Park Oval ,FALSE,FALSE
Men's Footy Round 14 A Grade ALSC vs Flinders University,16/07/2022,14:15:00,16/07/2022,16:30:00,FALSE,,South Parklands ,FALSE,FALSE
